"subject","predicate","object"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementMuseums"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Contrefaçon"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Contrefaçon"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Contrefaçon"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Contrefaçon"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","贋造博物館"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Contrefaçon"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#label","Музей подделок (Париж)"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#comment","パリの贋造博物館(がんぞうはくぶつかん Musée de la Contrefaçon)はパリの16区にある。 1951年にユニオン・デ・ファブリカン（知的財産権の普及、啓発団体）によって教育目的で開設された。展示されている物はいわゆる偽ブランド品の洋服、香水、バッグなどだが、そのほかにも玩具、スポーツ用品から自動車の修理部品までさまざまである。なかには、古代ローマ時代の壺のふたの贋物（偽ブランド品）もある。"
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#comment","Musée de la Contrefaçon atau yang lebih dikenal oleh masyarakat Indonesia dengan nama Museum Benda Palsu merupakan museum yang didedikasikan untuk benda palsu. Museum ini terletak pada rue de la Faisanderie no. 16, arondisemen 16e, Paris, Prancis. Museum ini dibuka setiap hari, kecuali hari senin; Untuk masuk museum ini dikenakan biaya masuk."
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#comment","Музей подделок создан в 1951 году французским Союзом Производителей (фр. Union des Fabricants) с педагогической целью: его задача — показать размах фальсификации продуктов в мире, представить точку зрения производителей на влияние подделок на современную экономику, а также рассказать посетителю важность защиты авторских прав и меры наказания, предусмотренные законом за их нарушения."
"http://dbpedia.org/resource/Musée_de_la_Contrefaçon","http://www.w3.org/2000/01/rdf-schema#comment","Musée de la Contrefaçon (Muzeum padělků) je muzeum v Paříži, které se specializuje na padělky. Nachází se v městském paláci na adrese Rue de la Faisanderie č. 16 v 16. obvodu."
