"subject","predicate","object"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Jockey"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseTrainer"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personality104617562"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Mathew Dawson"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/2000/01/rdf-schema#label","マシュー・ドーソン"
"http://dbpedia.org/resource/Mathew_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","マシュー・ドーソン（Mathew Dawson、1820年 - 1898年）は、19世紀のイギリス競馬における調教師。19世紀のトップトレーナーのひとりで、ニューマーケットのヒースハウスで数多くの著名馬を育てた。父ジョージ・ドースン、兄ジョン・ドースンともに調教師で、この一家により50頭のクラシックホースが育てられたという。 おもな調教馬に、（エプソムダービー）、シルヴィオ（エプソムダービー）、セントサイモン、メルトン（エプソムダービー、セントレジャーステークス）、（2000ギニー、エプソムダービー）、サーヴィスト（エプソムダービー）、ウェラスキズ、ジャネットなど。また、名騎手フレッド・アーチャーを育てた人物としても知られる。"
