"subject","predicate","object"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInCanada"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOS-onlyGames"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVideoGames"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990VideoGames"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/2000/01/rdf-schema#label","4D Sports Tennis"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/2000/01/rdf-schema#label","4D Sports Tennis"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/2000/01/rdf-schema#label","4D 테니스"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","4D Sports Tennis (also known as World Tour Tennis, World Tennis Championships and Compaq Grand Slam Cup) is a 3D Tennis computer game with motion capture animation of the 4D Sports series. The game uses untextured 3D polygon graphics."
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","4D Sports Tennis (aussi connu comme World Tour Tennis et Compaq Grand Slam Cup) est un jeu vidéo de tennis en 3D avec des animations en capture de mouvement faisant partie de la série des 4D Sports. Le jeu est basé sur des graphismes en polygones simples et non texturés en 3D."
"http://dbpedia.org/resource/4D_Sports_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","4D 테니스, 혹은 월드 투어 테니스, 월드 테니스 챔피언십은 4D 스포츠 시리즈의 모션 캡처 애니메이션이 포함된 3D 테니스 컴퓨터 게임이다."
"http://dbpedia.org/resource/4D_Sports_Tennis","http://xmlns.com/foaf/0.1/name","4D Sports Tennis"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Tennis_Championships.jpg"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FM_Towns_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distinctive_Software_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_video_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mindscape_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_PC-9801_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageID",12757449
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",1109908324
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_video_gaming"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Software"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FM_Towns_games"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindscape_(company)"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/4D_Sports_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4D_Sports_Boxing"
