"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/2000/01/rdf-schema#label","Medieval currencies"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_by_period"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_economics"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Numismatics"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval currencies"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://dbpedia.org/ontology/wikiPageID",3870197
"http://dbpedia.org/resource/Category:Medieval_currencies","http://dbpedia.org/ontology/wikiPageRevisionID",1062773516
"http://dbpedia.org/resource/Category:Medieval_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Medieval_currencies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_currencies?oldid=1062773516&ns=14"
