"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_conglomerate_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_California"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Burbank,_California"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageID",38868360
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1028589403
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:The_Walt_Disney_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Walt_Disney_Company?oldid=1028589403&ns=14"
