"subject","predicate","object"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalFieldHockeyTeams"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFieldHockeyTeams"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfGermany"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalSportsTeamsOfGermany"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب ألمانيا لهوكي الحقل للسيدات"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Tysklands damlandslag i landhockey"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di hockey su prato femminile della Germania"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Hockeynationalmannschaft der Damen"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Allemagne féminine de hockey sur gazon"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Alemã de Hóquei sobre a grama feminino"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Duitse hockeyploeg (vrouwen)"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Niemiec w hokeju na trawie kobiet"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Женская сборная Германии по хоккею на траве"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hierba de Alemania"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Germany women's national field hockey team"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Niemiec w hokeju na trawie kobiet jest najbardziej utytułowanym obok Australii i Holandii żeńskim zespołem narodowym na świecie w tej dyscyplinie. Zdobyła w swej historii złoty medal Igrzysk Olimpijskich w 2004 roku, dwa złote medale Mistrzostw świata (1976, 1981), dwa złote medale Mistrzostw Europy (2007, 2013) oraz dwa złote medale Halowych mistrzostw świata (2003, 2011). Reprezentacja Niemiec zwyciężyła także w zawodach w 2006 roku."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Женская сборная Германии по хоккею на траве — женская сборная по хоккею на траве, представляющая Германию на международной арене после 1991 года (в результате объединения страны; заменила в международных соревнованиях сборные ФРГ и ГДР). Управляющим органом сборной выступает национальная федерация хоккея «Deutscher Hockey Bund». Сборная является одной из сильнейших в мире, занимает (по состоянию на 16 июня 2014) 6-е место в рейтинге Международной федерации хоккея на траве (FIH)."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di hockey su prato femminile della Germania è la squadra femminile di hockey su prato rappresentativa della Germania ed è posta sotto la giurisdizione della ."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Tysklands damlandslag i landhockey representerar det i internationella turnieringar. Laget har funnits sedan den 30 november 1930 då man slog Australien med 3-2 vid en landskamp i Köln."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Allemagne de hockey sur gazon féminin est la sélection des meilleures joueuses allemandes de hockey sur gazon."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","The Germany women's national field hockey team has represented the unified Germany since 1991. The team won the gold medal at the 2004 Summer Olympics in Athens, Greece, by defeating the Netherlands in the final."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب ألمانيا الوطني لهوكي الحقل للسيدات (بالألمانية: Deutsche Hockeynationalmannschaft der Damen)‏ هو ممثل ألمانيا الرسمي في المنافسات الدولية في هوكي الحقل في فئة رياضة نسوية."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","Die deutsche Hockeynationalmannschaft der Damen (kurz auch Die Danas) ist eine vom Bundestrainer getroffene Auswahl deutscher Spitzenspielerinnen. Sie repräsentiert den Deutschen Hockey-Bund (DHB) auf internationaler Ebene, zum Beispiel bei der Hockey-Weltmeisterschaft, der Champions Trophy oder den Olympischen Spielen. Zu den größten Erfolgen zählen die Siege bei den Olympischen Spielen 2004 und den Weltmeisterschaften 1976 und 1981. Aktuell (Stand: September 2021) rangiert Deutschland in der FIH-Weltrangliste auf Platz 5 auf dem Feld und auf Platz 1 in der Halle."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","De Duitse hockeyploeg voor vrouwen is de nationale ploeg die Duitsland vertegenwoordigt tijdens interlands in het hockey. Tussen 1974 en 1990 vertegenwoordigde de ploeg alleen de Bondsrepubliek. De DDR speelde geen rol in het vrouwenhockey. Na de Olympische Spelen van 1968 was de DDR ook bij de heren niet meer vertegenwoordigd. De Duitse hockeyploeg werd op de Zomerspelen van 2004 olympisch kampioen. In 2007 werd Duitsland in Manchester verrassend Europees kampioen. In de finale versloegen ze wereldkampioen Nederland met 2-0 en wonnen zodoende hun eerste Europese titel."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de hockey sobre hierba de Alemania es el equipo formado por jugadoras de nacionalidad alemana que representa a la . Es una de las pocas selecciones femeninas que han conseguido triunfar en las más importantes competiciones internacionales organizadas por la Federación Internacional de Hockey (FIH) o el Comité Olímpico Internacional (COI). Es uno de los equipos de hockey sobre hierba de mayor palmarés a nivel mundial."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Alemã de Hóquei Sobre a Grama Feminino é a equipe nacional que representa a Alemanha em competições internacionais de hóquei sobre a grama. A seleção é gerenciada pela Deutscher Hockey-Bund. A seleção alemã é uma das mais reconhecidas na história do esporte, tendo conquistado a medalha de ouro nos Jogos Olímpicos de Verão de 2004 em Atenas, além de dois títulos na Copa do Mundo de Hóquei sobre a grama."
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://dbpedia.org/property/name","Germany"
"http://dbpedia.org/resource/Germany_women's_national_field_hockey_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anne_Schröder"
