"subject","predicate","object"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1908 Indiana Hoosiers football team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1908 Indiana Hoosiers football team was an American football team that represented Indiana University Bloomington during the 1908 college football season. In their fourth season under head coach James M. Sheldon, the Hoosiers compiled a 3–4 record, finished in a tie for fourth place in the Big Nine Conference, and were outscored by their opponents by a combined total of 70 to 43."
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_Western_Conference_football_season"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_sports_in_Indiana"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_football_seasons"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageID",48832417
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1080555059
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_(Indianapolis)"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Sheldon"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_sports_in_Indiana"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Field"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_Western_Conference_football_season"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_football_seasons"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_college_football_season"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Field_(1884)"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1908_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022953"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25m6V"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1908_Western_Conference_football_standings"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1908-season-stub"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_football_navbox"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/captain","Scott Paddock"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/James_M._Sheldon"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/stadium","Jordan Field"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/team","Indiana Hoosiers"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/year",1908
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/abstract","The 1908 Indiana Hoosiers football team was an American football team that represented Indiana University Bloomington during the 1908 college football season. In their fourth season under head coach James M. Sheldon, the Hoosiers compiled a 3–4 record, finished in a tie for fourth place in the Big Nine Conference, and were outscored by their opponents by a combined total of 70 to 43."
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1908_Indiana_Hoosiers_football_team?oldid=1080555059&ns=0"
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageLength",3199
"http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1908_Indiana_Hoosiers_football_team"
