"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian wild cattle"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://www.w3.org/2000/01/rdf-schema#comment","The Hawaiian wild cattle are a feral breed of domestic cattle introduced at the end of 18th century. Thousands of them are still freely roaming forested areas on the Island of Hawaiʻi. It was listed as ""extinct"" in The State of the World's Animal Genetic Resources for Food and Agriculture, published by the FAO in 2007; it is not among the cattle breeds reported to DAD-IS by the National Animal Germplasm Program of the USDA Agricultural Research Service."
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Wall_of_Kuakini.jpg"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_(island)"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Introduced_animals_of_Hawaii"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feral_cattle"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle_breeds"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Hawaii"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageID",43314974
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageRevisionID",1070835460
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA_Agricultural_Research_Service"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Kea"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Hawaiian_wild_cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAD-IS"
