"subject","predicate","object"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#label","War and Peace: 1796–1815"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#label","War and Peace: 1796-1815"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#label","War and Peace: 1796–1815"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#label","War and Peace: 1796–1815"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#comment","War and Peace: 1796–1815 is a video game released in 2002. It was developed by Microïds for Microsoft Windows based PCs. The game is fully modeled in 3D and there are 183 towns to capture during the game. There are six playable nations, and 30 non-playable neutral nations."
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#comment","War and Peace: 1796–1815 est un jeu vidéo de stratégie en temps réel, développé et publié par Microïds le 29 août 2002 en Amérique du Nord et le 21 novembre 2002 en Europe."
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#comment","War and Peace: 1796–1815 è un videogioco strategico in tempo reale del 2002 per PC con sistema operativo Microsoft Windows. Il gioco è stato sviluppato e distribuito da Microïds, in Italia la distribuzione è avvenuta per opera di Edizioni Master."
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://www.w3.org/2000/01/rdf-schema#comment","War and Peace: 1796—1815 (англ. Война и мир: 1796–1815) — компьютерная глобальная стратегия в реальном времени, созданная французской компанией Microïds и вышедшая в 2002 году. В Северной Америке она была выпущена 29 августа 2002, в Европе — 21 ноября 2002. В России поступила в продажу 24 октября 2003 года в переводе 1С. Игра посвящена Наполеоновским войнам: игроку предстоит возглавить одну из шести Великих держав — Францию, Англию, Пруссию, Австрию, Россию или Османскую империю и сокрушить своих противников, захватывая города. Любой сценарий в любой миссии сводится к захвату хотя бы одного города (условия определяет игрок)."
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_and_Peace-_1796-1815.jpg"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_conquest_video_games"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategy_video_games"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microïds_games"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Inon_Zur"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_18th_century"
"http://dbpedia.org/resource/War_and_Peace:_1796–1815","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
