"subject","predicate","object"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssemblyLanguages"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssemblyLanguage106899310"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/2000/01/rdf-schema#label","Parrot assembly language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/2000/01/rdf-schema#comment","The Parrot assembly language (PASM) is the basic assembly language used by the Parrot virtual machine. PASM is the lowest level assembly language in the Parrot stack. The Parrot intermediate representation (PIR) is PASM extended to simplify development of compilers. The hello world program in PASM is simply: print ""Hello world!
""end"
"http://dbpedia.org/resource/Parrot_assembly_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perl"
"http://dbpedia.org/resource/Parrot_assembly_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageID",293811
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageRevisionID",1053400808
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-level_programming_language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_collection_(computer_science)"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalism_(computing)"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointer_arithmetic"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-level_programming_language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_virtual_machine"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_instruction_set_computer"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perl"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_world_program"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_intermediate_representation"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFZX"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parrot_assembly_language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qyn4"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139844"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_more_citations"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/abstract","The Parrot assembly language (PASM) is the basic assembly language used by the Parrot virtual machine. PASM is the lowest level assembly language in the Parrot stack. The Parrot intermediate representation (PIR) is PASM extended to simplify development of compilers. The hello world program in PASM is simply: print ""Hello world!
""end Although it appears similar to source code in some high-level programming languages, more complex PASM programs will resemble other assembly languages. The main exceptions to this low level programming in PASM are string handling and, as shown above, input and output. Additionally, PASM has automatic garbage collection from the virtual machine, and it does not allow pointer arithmetic. Parrot assembly language has more instructions than hardware assembly languages, even CISC processors. This is because the marginal cost of creating a new instruction in Parrot is low compared to the marginal cost of doing so in hardware, and the creators of Parrot had no particular goal of minimalism."
"http://dbpedia.org/resource/Parrot_assembly_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Parrot_assembly_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parrot_assembly_language?oldid=1053400808&ns=0"
"http://dbpedia.org/resource/Parrot_assembly_language","http://dbpedia.org/ontology/wikiPageLength",1476
"http://dbpedia.org/resource/Parrot_assembly_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parrot_assembly_language"
