"subject","predicate","object"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannada-languageFilms"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Karnataka State Film Award for Best Actor"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Karnataka State Film Award for Best Actor is a state film award of the Indian state of Karnataka given during the annual Karnataka State Film Awards. The award honours Kannada Language films."
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/name","Karnataka State Film Award for Best Actor"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://dbpedia.org/property/name","Karnataka State Film Award for Best Actor"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darshan_Thoogudeep_kannada_film_actor.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rrkunique.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudeep_interview_TeachAIDS.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devaraj.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanchari-Vijay_04.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishnuvardhan_2013_stamp_of_India.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajkumar_2009_stamp_of_India.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HGDattatreya.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRBandulu.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puneeth_rajumara.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijay_Raghavendra_-_TeachAIDS_Interview.png"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arjun_at_the_‘Kolaigaran’_Press_Meet.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srinath_(Kannada_actor).jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V.Ravichandran.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shivarajkumar.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duniya_Vijay-Kasi-2013.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anant_Nag_1.jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramesh_Aravind_(02).jpg"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karnataka_State_Film_Awards"
