"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party (UK)"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1988"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_liberal_parties"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centrist_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal Party (UK)"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageID",8940349
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",728335399
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Liberal_Party_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_Party_(UK)?oldid=728335399&ns=14"
