"subject","predicate","object"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2003"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAlbania"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Social Democracy Party of Albania"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Albaniens demokratiska socialistiska parti"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Socjal-Demokratyczna Partia Albanii"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partia Demokracia Sociale e Shqipërisë"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Parti de la démocratie sociale d'Albanie"
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Die Partia Demokracia Sociale e Shqipërisë (Akronym: PDS(Sh); dt.: Partei Soziale Demokratie) ist eine albanische Partei, die 2003 gegründet wurde und sich ideologisch der Sozialdemokratie zuschreibt und links im politischen Spektrum steht. Sie gilt als Abspaltung der 1991 gegründeten Partia Socialdemokrate e Shqipërisë."
"http://dbpedia.org/resource/Social_Democracy_Party_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Socjal-Demokratyczna Partia Albanii – albańska partia polityczna założona w 1991 roku. Pierwszym przewodniczącym partii był Skënder Gjinushi, a jego następcą od 2003 Paskal Milo. W ostatnich wyborach parlamentarnych, które odbyły się w 2013 roku partia uzyskała 0,69% głosów i nie zdobyła ani jednego mandatu w parlamencie."
