"subject","predicate","object"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Books"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPopePiusXII"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/2000/01/rdf-schema#label","The Pope's Jews"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/2000/01/rdf-schema#comment","The Pope's Jews: The Vatican's Secret Plan to Save Jews from the Nazis is a 2012 book by the British author Gordon Thomas concerning the efforts of Pope Pius XII to protect Jews during the Nazi Holocaust. The Observer reported in 2013 that ""Gordon Thomas, a Protestant, was given access to previously unpublished Vatican documents and tracked down victims, priests and others who had not told their stories before"" and had uncovered ""evidence on Pius XII's wartime efforts to save Jewish refugees""."
"http://dbpedia.org/resource/The_Pope's_Jews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pope's_Jews.jpg"
"http://dbpedia.org/resource/The_Pope's_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/The_Pope's_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Dunne_Books_books"
"http://dbpedia.org/resource/The_Pope's_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Pope_Pius_XII"
"http://dbpedia.org/resource/The_Pope's_Jews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageID",40748573
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1120021557
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascalina_Lehnert"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kappler"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_resistance_to_Nazism"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Pope's_Jews.jpg"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fischel"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Holocaust"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Kent"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Dunne_Books_books"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Pope_Pius_XII"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Zolli"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Thomas_(author)"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Flaherty"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII's_1942_Christmas_address"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Arcy_Osborne"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_Nazi_Germany"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler's_Pope"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kirkusreviews.com/book-reviews/gordon-thomas/popes-jews/%23review"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulonpius.blogspot.co.uk/2013/02/media-spin-and-popes-jews.html"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishnewsva.org/from-a-prolific-writer/"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cEYb"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Pope's_Jews"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16208235"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6jn88"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pope's_Jews.jpg?width=300"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/abstract","The Pope's Jews: The Vatican's Secret Plan to Save Jews from the Nazis is a 2012 book by the British author Gordon Thomas concerning the efforts of Pope Pius XII to protect Jews during the Nazi Holocaust. The Observer reported in 2013 that ""Gordon Thomas, a Protestant, was given access to previously unpublished Vatican documents and tracked down victims, priests and others who had not told their stories before"" and had uncovered ""evidence on Pius XII's wartime efforts to save Jewish refugees""."
"http://dbpedia.org/resource/The_Pope's_Jews","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Pope's_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Pope's_Jews?oldid=1120021557&ns=0"
"http://dbpedia.org/resource/The_Pope's_Jews","http://dbpedia.org/ontology/wikiPageLength",6549
"http://dbpedia.org/resource/The_Pope's_Jews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Pope's_Jews"
