"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Institute of Music alumni"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_music_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland Institute of Music alumni"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://dbpedia.org/ontology/wikiPageID",26130842
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972419902
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland_Institute_of_Music_alumni?oldid=972419902&ns=14"
