"subject","predicate","object"
"http://dbpedia.org/resource/The_Neales_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Neales (band)"
"http://dbpedia.org/resource/The_Neales_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Neales are a British, four part family harmony group made up of three brothers and their father. The family band reached the final of Britain's Got Talent 2015, moving Simon Cowell to tears on live television with their semi-final performance of Cat Stevens' ""Father and Son"". The Neales are made up of father Laurie Neale, and brothers James Neale, Dan Neale and Phil Neale."
"http://dbpedia.org/resource/The_Neales_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vocal_groups"
"http://dbpedia.org/resource/The_Neales_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Britain's_Got_Talent_contestants"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageID",51484538
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1084208181
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_vocal_groups"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_and_Son_(song)"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Got_Talent_(series_9)"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Britain's_Got_Talent_contestants"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_There_(The_Neales_song)"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2016"
"http://dbpedia.org/resource/The_Neales_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28457529"
"http://dbpedia.org/resource/The_Neales_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eCST"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-band-stub"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Britain's_Got_Talent"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/abstract","The Neales are a British, four part family harmony group made up of three brothers and their father. The family band reached the final of Britain's Got Talent 2015, moving Simon Cowell to tears on live television with their semi-final performance of Cat Stevens' ""Father and Son"". In June 2016, The Neales released their self-penned debut single, ""I'll Be There"", which entered the UK Singles Chart at No. 22 in its first week, and knocked Adele off No. 1 in the Official UK Independent Singles Chart. During the following week, ""I'll Be There"" peaked at No. 6 in the UK Singles Chart's midweek update, before charting for a second week at No. 31. The Neales are made up of father Laurie Neale, and brothers James Neale, Dan Neale and Phil Neale."
"http://dbpedia.org/resource/The_Neales_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Neales_(band)?oldid=1084208181&ns=0"
"http://dbpedia.org/resource/The_Neales_(band)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://dbpedia.org/resource/The_Neales_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Neales_(band)"
