"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","People from Laramie County, Wyoming"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Wyoming"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laramie_County,_Wyoming"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","People from Laramie County, Wyoming"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://dbpedia.org/ontology/wikiPageID",15216735
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",875333025
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Laramie_County,_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Laramie_County,_Wyoming?oldid=875333025&ns=14"
