"subject","predicate","object"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCurries"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniCurries"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curry107823951"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-IndianCurries"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliCurries"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Курка тікка масала"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Kurczak tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Oilasko tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Chicken tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","チキンティッカマサラ"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Pollo al curry"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Курица тикка масала"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Chicken tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","香料烤雞咖哩"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Ayam tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Poulet tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Pollo tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Frango tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","دجاج تيكا ماسالا"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Chicken tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Kuřecí tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","치킨 티카 마살라"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#label","Chicken tikka masala"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Il chicken tikka masala ([ˈʧhɪkɪn ˈtiːkka maˈzaːla] (UR) مرغ تکہ مصالحہ, (HI) चिकन टिक्का मसाला), comunemente noto in italiano come pollo al curry, è un tipo di curry indiano o britannico, nel quale pezzi cotti in padella di carne di pollo, simili al pollo tikka, vengono serviti assieme a una delicata e cremosa salsa speziata di colore arancione a base di pomodoro, panna e curry."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Chicken tikka masala, oft CTM abgekürzt, ist ein häufig in indischen Restaurants in Europa und Nordamerika angebotenes Currygericht aus gegrillten marinierten Hähnchenfleischstücken (chicken tikka) in einer würzigen Tomatensauce, das eigentlich der englischen Küche zuzurechnen ist. In Großbritannien war es nach einer Erhebung aus dem Jahr 2001 das beliebteste Gericht."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Kurczak tikka masala (ang. chicken tikka masala, hindi चिकन टिक्का मसाला, pendż. ਚਿਕਨ ਟਿੱਕਾ ਮਸਾਲਾ, beng. চিকেন টিক্কা মাসালা) – danie oparte na tradycji kuchni indyjskiej i . Jest to rodzaj grillowanych lub smażonych filetów z kurczaka uprzednio marynowanych, podawanych w specjalnym śmietanowym sosie masala z pomidorów i aromatycznych przypraw, serwowanych na gorąco."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","دجاج تيكا ماسالا (بالإنجليزية: Chicken tikka masala)‏ (هندي: चिकन टिक्का मसाला; أردو: مرغ تکہ مصالحہ) وهو طبق الكاري مع قطع الدجاج المشوي (تيكا) يُعمل في صلصة غنية المذاق حمراء أو برتقالية اللون وصلصة دسمة عادةً، وهو طبق متبل بشكل خفيف ويحتوي على الطماطم. دجاج تيكا ماسالا هو الطبق الأكثر شعبية في المطاعم البريطانية وكان يطلق عليه لقب ""الطبق الوطني البريطاني"""
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Frango tikka masala é um prato de pedaços de frango assado marinado (frango tikka) em um molho curry temperado. O molho é geralmente cremoso e de cor alaranjada. Existem várias reivindicações para seu lugar de origem, incluindo a região do Panjabe, do subcontinente indiano ou Glasgow, na Escócia. Ele está entre os pratos mais populares do Reino Unido, o que levou um ministro do governo, Robin Cook, a dizer em 2001 que o frango tikka masala era ""um verdadeiro prato nacional britânico""."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Le poulet tikka masala (en hindi : चिकन टिक्का मसाला ; en anglais : chicken tikka masala) est un plat composé de morceaux de poulets cuits (poulet tikka) cuisinés dans une sauce de différentes épices (n'incluant pas le curry). C'est un plat populaire en Occident, où on considère généralement qu'il relève de la cuisine indienne. L'homme politique Robin Cook l'a une fois qualifié de « véritable plat national du Royaume-Uni »."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","El pollo ṭikka masālā es un plato indio de pollo tikka servido en salsa masala y caldo de carne. No existe una receta estándar para elaborarlo, pero la mayoría de las variantes contienen leche de coco o salsa de tomate (empleando puré de tomate o incluso kétchup) con nata, así como diferentes especias. El pescado y el paneer tikkas son muy comunes también."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Ayam tikka masala adalah hidangan potongan ayam bakar yang dibumbui (ayam tikka) dalam saus kari berbumbu. Saus biasanya berwarna krem dan oranye. Ada banyak klaim ke tempat asalnya seperti anak benua India dan Inggris. Ini adalah salah satu hidangan paling populer di Britania Raya."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Chicken tikka masala is a dish consisting of roasted marinated chicken chunks (chicken tikka) in a spiced sauce. The sauce is usually creamy and orange-coloured. The dish was popularised by cooks from South Asia living in Great Britain and is offered at restaurants around the world."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","치킨 티카 마살라(영어: chicken tikka masala)는 영국에서 즐겨 먹는 커리이다. 양념에 재어 탄두르에서 구운 닭고기(치킨 티카)를 잘라 토마토 퓌레와 크림이 든 부드러운 소스에 끓여 내는 음식이다. 영국의 국민 음식 가운데 하나로 여겨진다."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Chicken tikka masala är en gryta inspirerad av det indiska köket, där chicken tikka kombinerats med masalasås, ett uttryck av , anpassat för västerländska smakpreferenser. Rätten är även populär på indiska restauranger i Sverige och andra länder. Klart är att begreppet ""chicken tikka masala"" är betydligt modernare än både begreppen ""tikka"" och ""masala"" separat, och vann på 1970-talet snabbt popularitet för att britter gärna vill ha sås till kötträtter. Rätten anses idag vara en av Storbritanniens nationalrätter, då den är en av de vanligaste och mest omtyckta rätterna i landet."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","チキンティッカマサラ（英語: Chicken tikka masala、ヒンディー語: चिकन टिक्का मसाला）はイギリス発祥のインド料理（いわゆるカレー料理の一種）。"
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Chicken tikka masala (ook afgekort als CTM) is een Indiaas gerecht. Het wordt in het Nederlandse taalgebied wel kip tikka masala genoemd. Het bestaat uit kip (chicken) die in stukjes is klein gesneden en gekruid (tikka) dan gebakken (traditioneel in een tandoor) en vervolgens opgediend in een saus met gemengde specerijen (masala) die in dit geval (vrijwel steeds) tomaten of tomatenpuree bevat."
"http://dbpedia.org/resource/Chicken_tikka_masala","http://www.w3.org/2000/01/rdf-schema#comment","Kuřecí tikka masala (anglicky chicken tikka masala) je v Británii populární kuřecí pokrm vycházející z indické kuchyně. Jedná se o kousky smaženého marinovaného kuřete podávané s oranžově zbarvenou karí omáčkou (masala = kořeněná). Jako příloha se obvykle podává rýže. Existuje celá řada variant receptu včetně těch, které kuřecí maso nahrazují jinou základní surovinou."
