"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://www.w3.org/2000/01/rdf-schema#label","List of Vogue Brasil cover models"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://www.w3.org/2000/01/rdf-schema#label","قائمة عارضات غلاف مجلة فوغ (النسخة البرازيلية)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://www.w3.org/2000/01/rdf-schema#comment","قائمة عارضات غلاف مجلة فوغ هذه عبارة عن فهرس عارضات التي ظهرت على غلاف فوغ ، النسخة البرازيلية من مجلة فوغ ."
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://www.w3.org/2000/01/rdf-schema#comment","This list of Vogue Brasil cover models 2000–present is a catalog of cover models who have appeared on the cover of Vogue Brasil, the Brazilian edition of Vogue magazine."
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageID",44085251
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageRevisionID",1113498539
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Santoro"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Moss"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walker"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Poly"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Montenegro"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Meisel"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Groove"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcélia_Freesz"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Huntington-Whiteley"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Schulze"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Mason"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raica_Oliveira"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Rocha"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Borges"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samile_Bermannelli"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jô_Soares"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Ferraz"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Lopes"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luana_Piovani"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Elgort"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Skriver"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Steuer"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Tenório"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanelle_Nyasiase"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Tereza_Bardella"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anok_Yai"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Edenburg"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Kass"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Vivanco"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Barreto"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Testino"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Sozzi"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Silva"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Lee"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Parr"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Lombardi"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayane_Leão"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Erhardt"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Dias"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_May_Jagger"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Hickmann"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kadel"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mert_and_Marcus"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freja_Beha_Erichsen"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Weber_(photographer)"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_von_Unwerth"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviane_Orth"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Maxwell"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Curtis"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintia_Dicker"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luíza_Brunet"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Shayk"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Muñoz"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Carvalho"
"http://dbpedia.org/resource/List_of_Vogue_Brasil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Sato"
