"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShips"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1915Ships"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMinelayersOfGermany"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICruisersOfGermany"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIWarshipsScuttledInScapaFlow"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrummer-classCruisers"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minelayer103768823"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#label","丽蝇号布雷巡洋舰"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#label","SMS Brummer"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#label","SMS Brummer (1915)"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#label","SMS Brummer"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#label","ブルンマー (敷設巡洋艦)"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#comment","ブルンマー (SMS Brummer) はドイツ海軍の敷設巡洋艦。ブルンマー級。"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#comment","SMS Brummer was a minelaying light cruiser of the German Kaiserliche Marine; she was the lead ship of her class. Her sister ship was Bremse. Brummer was laid down at AG Vulcan's shipyard in Stettin, Germany (now Szczecin, Poland) on 24 April 1915 and launched on 11 December 1915 and completed on 2 April 1916. Armed with a main battery of four 15-centimeter (5.9 in) guns in single mounts, she carried 400 mines."
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#comment","丽蝇号（德語：SMS Brummer）是德意志帝国海军于第一次世界大战期间建造的两艘丽蝇级布雷巡洋舰的首舰，其唯一的姊妹舰为牛虻号。舰只于1915年在斯德丁的伏尔铿船厂开始，并于1915年12月下水，至1916年4月投入公海舰队使用。丽蝇号的主舰炮为四门，并可携带多达400枚水雷。 尽管丽蝇号是按布雷舰要求设计，但德国海军从未用其执行此单一任务。1917年10月，丽蝇号及其姊妹舰受命袭击一支前往挪威的英国护航船队。它们击沉了两艘护航驱逐舰以及船队十二艘商船中的九艘。德国海军也曾考虑派遣这两艘舰袭击大西洋的护航船队，但在海上加油等相关困难令德国人放弃了这项计划。在停战协定生效后，丽蝇号被列入了扣押至斯卡帕湾的舰只名单中，并于1919年6月21日跟随舰队在海军少将路德维希·冯·罗伊特的指挥下集体自沉。丽蝇号沉没在深水中，并与沉没在那里的大多数舰只不同，它的残骸从未进行打捞报废。"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Brummer est un croiseur-mouilleur de mines, navire de tête de sa classe construit pour la Kaiserliche Marine pendant la Première Guerre mondiale. Conçu en 1914, sa quille est posée le 24 avril 1915 au chantier naval AG Vulcan de Stettin. Il est lancé le 11 décembre 1915 et mis en service dans la Hochseeflotte le 2 avril 1916."
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2000/01/rdf-schema#comment","Der Minenkreuzer SMS Brummer der deutschen Kaiserlichen Marine wurde als „Neubau Minendampfer C“ in Stettin bei der Vulcan-Werft gebaut. Das Schiff lief am 11. Dezember 1915 vom Stapel und wurde am 2. April 1916 mit 309 Mann Besatzung in Dienst gestellt."
"http://dbpedia.org/resource/SMS_Brummer","http://xmlns.com/foaf/0.1/name","Brummer"
"http://dbpedia.org/resource/SMS_Brummer","http://xmlns.com/foaf/0.1/homepage","http://Livescience.com"
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.89709854125977
"http://dbpedia.org/resource/SMS_Brummer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.153899908065796
"http://dbpedia.org/resource/SMS_Brummer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Brummer.jpg"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Stettin"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_warships_scuttled_at_Scapa_Flow"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_Germany"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_minelayers_of_Germany"
"http://dbpedia.org/resource/SMS_Brummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brummer-class_cruisers"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageID",18295655
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageRevisionID",1114804655
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AG_Vulcan"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Stettin"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat_Campaign_(World_War_I)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralstab"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castles_of_Steel"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_mutiny"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_operated_underwater_vehicle"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling_of_the_German_fleet_in_Scapa_Flow"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_vessel"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutland"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_order_of_24_October_1918"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassnitz"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_warships_scuttled_at_Scapa_Flow"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_displacement"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Scheer"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerline_(nautical)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replenishment_oiler"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_(ship)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_Germany"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_ship"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_minelayers_of_Germany"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerwick"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_launching"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_belt"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_armor"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_cm_SK_L/45"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brummer-class_cruisers"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_load"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brummer-class_cruiser"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Reuter"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbines"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands_Council"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/SMS_Brummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_L/45_naval_gun"
