"subject","predicate","object"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/2000/01/rdf-schema#label","West Point Team Handball"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://www.w3.org/2000/01/rdf-schema#comment","West Point Team Handball is a handball club from West Point, New York, United States. They are the handball team of the United States Military Academy. They play with four teams at various competitions. There are two teams for each gender. The West Point Black team (men and women) is the first team and the West Point Gold team (men and women) is the second team. They have won the most College National Championships in their collegiate league."
"http://dbpedia.org/resource/West_Point_Team_Handball","http://xmlns.com/foaf/0.1/homepage","http://wpteamhandball.wikifoundry.com/"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/West_Point_Team_Handball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
