"subject","predicate","object"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheEnglishCivilWar"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/2000/01/rdf-schema#label","John Huddleston"
"http://dbpedia.org/resource/John_Huddleston","http://www.w3.org/2000/01/rdf-schema#comment","Father John Huddleston (15 April 1608 – buried 13 September 1698) was an English Roman Catholic priest, and a monk of the Order of St. Benedict who helped Charles II during his escape and was present when Charles converted to the Catholic faith on his deathbed."
"http://dbpedia.org/resource/John_Huddleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_John_Huddleston.jpg"
"http://dbpedia.org/resource/John_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/John_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Benedictines"
"http://dbpedia.org/resource/John_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/John_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_English_Civil_War"
"http://dbpedia.org/resource/John_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageID",2890716
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageRevisionID",1082856335
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boscobel,_Shropshire"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary-le-Strand"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawston_Hall"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Braganza"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Ladies_Priory"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Naseby"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley_Old_Hall"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutton_John"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Benedict"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_College,_Rome"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1608_births"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Blencow"
"http://dbpedia.org/resource/John_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Benedictines"
