"subject","predicate","object"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalForms"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/2000/01/rdf-schema#label","Threni (Stravinsky)"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/2000/01/rdf-schema#label","Threni (Stravinsky)"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/2000/01/rdf-schema#label","トレニ"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/2000/01/rdf-schema#label","Threni"
"http://dbpedia.org/resource/Threni_(Stravinsky)","http://www.w3.org/2000/01/rdf-schema#label","Threni"
