"subject","predicate","object"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutCalifornia"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoanBaezSongs"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutAircraft"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsBasedOnActualEvents"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodyGuthrieSongs"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestSongs"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1948Songs"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/2000/01/rdf-schema#label","Deportee (Plane Wreck at Los Gatos)"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/2000/01/rdf-schema#label","Deportee (Plane Wreck at Los Gatos)"
"http://dbpedia.org/resource/Deportee_(Plane_Wreck_at_Los_Gatos)","http://www.w3.org/2000/01/rdf-schema#label","Deportee (Plane Wreck at Los Gatos)"
