"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtDesigners"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmerica'sCupYachtDesigners"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/2000/01/rdf-schema#label","توني كاسترو"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/2000/01/rdf-schema#label","Tony Castro"
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Tony Castro (full name Antonio Maria de Lancastre de Mello e Castro), Conde das Antas, Conde da Lousa, Visconde de Pernes, born 1952, is a yacht designer, known for numerous winning designs. Born in Lisbon, Portugal, he has been designing sailing and motor yachts since about 1980, with more than 10,000 boats launched, ranging from custom boats and one-design production models to superyachts. His design firm is based in Hamble-le-Rice, England."
"http://dbpedia.org/resource/Tony_Castro","http://www.w3.org/2000/01/rdf-schema#comment","توني كاسترو (بالإنجليزية: Tony Castro)‏ هو مهندس بريطاني، ولد في القرن العشرين."
"http://dbpedia.org/resource/Tony_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tony_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tony_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_yacht_designers"
"http://dbpedia.org/resource/Tony_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_yacht_designers"
"http://dbpedia.org/resource/Tony_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageID",3125920
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",1118749203
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Dream_28_(Jeanneau)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Johnson"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanneau"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Ton_Cup"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_34"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_36_Merlin"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Jet_Tenders"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_(dinghy)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Shine_36_(Jeanneau)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Way_28_(Jeanneau)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Shine_38_(Jeanneau)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_30"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracuda_45"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-design"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_335"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Huisman"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Odyssey_28.1_(Jeanneau)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_24"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_265"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blake_(sailor)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Cup_yacht_designers"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Holland"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CORK_1720"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeon"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper_70"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Way_28_CB_(Jeanneau)"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB3"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB20"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Motor_Yachts"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEANI"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superyacht"
"http://dbpedia.org/resource/Tony_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_26_(Castro)"
