"subject","predicate","object"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1801"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheFrenchRevolutionaryWarsByYear"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/2000/01/rdf-schema#label","Campaigns of 1801 in the French Revolutionary Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The French Revolutionary Wars continued in 1801 with the French bringing the war against the Second Coalition to a close. By 16 January, the Austrians signed the Armistice of Treviso in Italy. On 9 February, they signed the Treaty of Lunéville, ending the war on the continent. The war against the United Kingdom continued (with Neapolitan harbours closed to her by the Treaty of Florence, signed on 28 March). A British expedition landed in Egypt in March, fighting the Battle of Abukir, the Battle of Alexandria and laying siege to Alexandria. The French surrender there on 2 September ended their campaign in Egypt and Syria which had begun in 1798."
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Pocock_-_The_Battle_of_Copenhagen,_2_April_1801.jpg"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1801"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_French_Revolutionary_Wars_by_year"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_in_France"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageID",874144
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1067835809
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1801"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Algeciras"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Saumarez,_1st_Baron_de_Saumarez"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1801)"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lunéville"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campaigns_of_the_French_Revolutionary_Wars_by_year"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicholas_Pocock_-_The_Battle_of_Copenhagen,_2_April_1801.jpg"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaigns_of_1800_in_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alexandria_(1801)"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coalition"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Florence"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Treviso"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_in_France"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linois"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amiens"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Algeciras"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Abukir_(1801)"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Alexandria_(1801)"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027887"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Француски_револуционарни_ратови:_Кампања_1801."
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f47Y"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Second_Coalition"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Revolution_navbox"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Pocock_-_The_Battle_of_Copenhagen,_2_April_1801.jpg?width=300"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/after","http://dbpedia.org/resource/Treaty_of_Amiens"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/before",1800
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/title","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/property/years",1801
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/abstract","The French Revolutionary Wars continued in 1801 with the French bringing the war against the Second Coalition to a close. By 16 January, the Austrians signed the Armistice of Treviso in Italy. On 9 February, they signed the Treaty of Lunéville, ending the war on the continent. The war against the United Kingdom continued (with Neapolitan harbours closed to her by the Treaty of Florence, signed on 28 March). A British expedition landed in Egypt in March, fighting the Battle of Abukir, the Battle of Alexandria and laying siege to Alexandria. The French surrender there on 2 September ended their campaign in Egypt and Syria which had begun in 1798. The naval war also continued, with the United Kingdom maintaining a blockade of France by sea. Non-combatants Russia, Prussia, Denmark, and Sweden joined to protect neutral shipping from British attacks, but were unsuccessful. British Admiral Horatio Nelson attacked the Danish fleet in harbor at the Battle of Copenhagen, destroying much of the fleet of one of France's more steady allies during the period. An armistice prevented him from continuing into the Baltic Sea to attack the Russian fleet at Reval (Tallinn). Meanwhile, off Gibraltar, the outnumbered French squadron under Linois rebuffed a first British attack under Saumarez in the first battle of Algeciras, capturing a line-of-battle ship. In the second battle of Algeciras, four days later, the British captured a French ship and sank two Spanish, killing around 2000 mostly Spanish seamen for the loss of 12 British."
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campaigns_of_1801_in_the_French_Revolutionary_Wars?oldid=1067835809&ns=0"
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageLength",2592
"http://dbpedia.org/resource/Campaigns_of_1801_in_the_French_Revolutionary_Wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campaigns_of_1801_in_the_French_Revolutionary_Wars"
