"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Shanti Swarup Bhatnagar Award in Biological Science"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biology_award_winners"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Prize_for_Science_and_Technology"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_biologists"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Shanti Swarup Bhatnagar Award in Biological Science"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://dbpedia.org/ontology/wikiPageID",24430353
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://dbpedia.org/ontology/wikiPageRevisionID",971731411
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Shanti_Swarup_Bhatnagar_Award_in_Biological_Science?oldid=971731411&ns=14"
