"subject","predicate","object"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://www.w3.org/2000/01/rdf-schema#label","Carolus Linnaeus the Younger"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/ontology/wikiPageID",27272911
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/ontology/wikiPageRevisionID",778216513
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus_the_Younger"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carl_Linnaeus_the_Younger"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_spelling"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carolus_Linnaeus_the_Younger?oldid=778216513&ns=0"
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Carolus_Linnaeus_the_Younger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carolus_Linnaeus_the_Younger"
