"subject","predicate","object"
"http://dbpedia.org/resource/Kushiyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kushiyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kushiyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kushiyaki","http://www.w3.org/2000/01/rdf-schema#label","Kushiyaki"
"http://dbpedia.org/resource/Kushiyaki","http://www.w3.org/2000/01/rdf-schema#comment","Kushiyaki (串焼き) is a formal term that encompasses both poultry and non-poultry items, skewered and grilled. At times, restaurants group them as kushimono (串物) and yakimono (焼き物)."
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/name","Kushiyaki"
"http://dbpedia.org/resource/Kushiyaki","http://dbpedia.org/property/name","Kushiyaki"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyutan_teishoku.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preparing_mitarashi_dango_Mino_Gifu.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charcoal_broiled_Ayu.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsubugai-Kushiyaki.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushiyaki-_ginkgo_nuts.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nameshi_teisyoku.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushiyaki-_pork-wrapped_asparagus,_wings.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayu_no_Shioyaki.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muroran_Yakitori.jpg"
"http://dbpedia.org/resource/Kushiyaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_beef_dishes"
"http://dbpedia.org/resource/Kushiyaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grilled_skewers"
"http://dbpedia.org/resource/Kushiyaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_cuisine_terms"
"http://dbpedia.org/resource/Kushiyaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_food"
"http://dbpedia.org/resource/Kushiyaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pork_dishes"
