"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/2000/01/rdf-schema#label","Ministry of the Environment, Conservation and Parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of the Environment, Conservation and Parks is an Ontario government ministry responsible for protecting and improving the quality of the environment in the Canadian province of Ontario, as well as coordinating Ontario's actions on climate change. This includes administration of government programs, such as Ontario's Drive Clean and Clean Water Act. The ministry headquarters are located inside the Ontario Government Buildings."
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://xmlns.com/foaf/0.1/name","Ministry of the Environment, Conservation and Parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://xmlns.com/foaf/0.1/homepage","https://www.ontario.ca/page/ministry-environment-conservation-parks"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_government_departments_and_agencies"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subnational_environment_ministries"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_agencies_of_country_subdivisions"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_ministries"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_agencies_in_Canada"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Canada"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_ministers"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1972"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageID",1746964
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageRevisionID",1104358751
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bradley_(politician)"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Kells"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rae"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_government_departments_and_agencies"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Norton"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Ministry_of_the_Environment,_Conservation_and_Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_14064"
