"subject","predicate","object"
"http://dbpedia.org/resource/Elium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Elium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Elium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Elium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Elium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Elium","http://www.w3.org/2000/01/rdf-schema#label","Elium"
"http://dbpedia.org/resource/Elium","http://www.w3.org/2000/01/rdf-schema#label","Elium"
"http://dbpedia.org/resource/Elium","http://www.w3.org/2000/01/rdf-schema#comment","Elium est un logiciel Software-as-a-Service de partage de connaissances (en anglais : knowledge sharing) au sein d'une entreprise. Développée depuis 2009 par la société Whatever SA basée à Louvain-la-Neuve (Belgique) et anciennement connu sous le nom de Knowledge Plaza, Elium soutient des usages de gestion documentaire, wiki et réseau social d'entreprise. Conçue initialement pour adresser des besoins de gestion de l'information pour des analystes et chercheurs d'information, elle s'est généralisée pour offrir une expérience utilisateur adaptée à la communication interne et la collaboration entre équipes de travail."
"http://dbpedia.org/resource/Elium","http://www.w3.org/2000/01/rdf-schema#comment","Elium, previously referred to as Knowledge Plaza, is a Software as a Service used for enterprise knowledge sharing within organisations. It supports use cases for knowledge management, social bookmarking, document management, wikis and internal social network. It was initially designed as an information management tool for knowledge workers and is often used for collaborative research projects, market intelligence, information brokerage, etc. In March 2017, Knowledge Plaza changed its name to Elium."
"http://dbpedia.org/resource/Elium","http://xmlns.com/foaf/0.1/name","Elium"
"http://dbpedia.org/resource/Elium","http://xmlns.com/foaf/0.1/homepage","http://www.elium.com/%7Celium.com"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/property/name","Elium"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_wiki_software"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_networks"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collective_intelligence"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Document_management_systems"
"http://dbpedia.org/resource/Elium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content_management_systems"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageID",28085275
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageRevisionID",1088501878
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_search"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookmarklet"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folksonomy"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_intelligence"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_(website)"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(general)"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvain-la-Neuve"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_worker"
"http://dbpedia.org/resource/Elium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_management"
