"subject","predicate","object"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/2000/01/rdf-schema#label","Salaar"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/2000/01/rdf-schema#label","Салаар"
"http://dbpedia.org/resource/Salaar","http://www.w3.org/2000/01/rdf-schema#comment","«Салаар» — це майбутній індійський бойовик мовою телугу, написаний і знятий , а продюсер картини — під керівництвом . роль разом із , та . Фільм був анонсований у грудні 2020 року, а основні зйомки почалися в січні 2021 року поблизу , Телангана . Музику написав , а оператор — ."
"http://dbpedia.org/resource/Salaar","http://www.w3.org/2000/01/rdf-schema#comment","Salaar is an upcoming Indian Telugu-language action thriller film written and directed by Prashanth Neel, and produced by Vijay Kiragandur under Hombale Films. It stars Prabhas as the titular character alongside Prithviraj Sukumaran, Shruti Haasan and Jagapathi Babu. The film was announced in December 2020 with principal photography beginning in January 2021 near Godavarikhani, Telangana. The music is composed by Ravi Basrur while cinematography is handled by Bhuvan Gowda."
"http://dbpedia.org/resource/Salaar","http://xmlns.com/foaf/0.1/name","Salaar"
"http://dbpedia.org/resource/Salaar","http://dbpedia.org/property/name","Salaar"
"http://dbpedia.org/resource/Salaar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salaar.jpg"
"http://dbpedia.org/resource/Salaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Prashanth_Neel"
"http://dbpedia.org/resource/Salaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Salaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_films"
"http://dbpedia.org/resource/Salaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_Indian_films"
"http://dbpedia.org/resource/Salaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_Telugu-language_films"
"http://dbpedia.org/resource/Salaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Telangana"
