"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/2000/01/rdf-schema#label","Rick Cotton"
"http://dbpedia.org/resource/Rick_Cotton","http://www.w3.org/2000/01/rdf-schema#comment","Richard Cotton is the executive director of the Port Authority of New York and New Jersey. He assumed this role in 2017. Cotton is also a Port Authority board member."
"http://dbpedia.org/resource/Rick_Cotton","http://xmlns.com/foaf/0.1/name","Rick Cotton"
"http://dbpedia.org/resource/Rick_Cotton","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/property/name","Rick Cotton"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Authority_of_New_York_and_New_Jersey_people"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Rick_Cotton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBCUniversal_people"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageID",63351580
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageRevisionID",1122489753
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBCUniversal_people"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Authority_of_New_York_and_New_Jersey_people"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Foye"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_Chicago"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Berger"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan_Jr."
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Levin"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_3)"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_W._Smith"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-2"
"http://dbpedia.org/resource/Rick_Cotton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
