"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Paris"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Paris"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Île-de-France"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Paris"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_France"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Paris"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://dbpedia.org/ontology/wikiPageID",856891
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",969571721
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mayors_of_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Paris?oldid=969571721&ns=14"
