"subject","predicate","object"
"http://dbpedia.org/resource/Cambuslang_clergy","http://www.w3.org/2000/01/rdf-schema#label","Cambuslang clergy"
"http://dbpedia.org/resource/Cambuslang_clergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Cambuslang_clergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Cambuslang_clergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambuslang"
"http://dbpedia.org/resource/Cambuslang_clergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_clergy"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageID",7091922
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageRevisionID",1078295282
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_clergy"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambuslang"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Cambuslang"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_Cambuslang"
"http://dbpedia.org/resource/Cambuslang_clergy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fVCu"
"http://dbpedia.org/resource/Cambuslang_clergy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025691"
"http://dbpedia.org/resource/Cambuslang_clergy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rd1"
"http://dbpedia.org/resource/Cambuslang_clergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambuslang_clergy?oldid=1078295282&ns=0"
"http://dbpedia.org/resource/Cambuslang_clergy","http://dbpedia.org/ontology/wikiPageLength",234
"http://dbpedia.org/resource/Cambuslang_clergy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambuslang_clergy"
