"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://www.w3.org/2000/01/rdf-schema#label","2000s Urdu-language films"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urdu-language_films_by_decade"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_films_by_language"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://www.w3.org/2004/02/skos/core#prefLabel","2000s Urdu-language films"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://dbpedia.org/ontology/wikiPageID",65637694
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://dbpedia.org/ontology/wikiPageRevisionID",1072718578
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2000s_Urdu-language_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_Urdu-language_films?oldid=1072718578&ns=14"
