"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransmitterSitesInIreland"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfCountyWexford"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfIreland"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfCountyCarlow"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#label","Mount Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#label","Monte Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#label","Stua Laighean"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#label","Mount Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#label","Monte Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#label","Mount Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#comment","Sliabh atá suite ar an teorainn idir gContae Cheatharlach agus gContae Loch Garman is ea Stua Laighean (796 m)."
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#comment","Mount Leinster är ett berg i republiken Irland. Det ligger i grevskapet County Carlow och provinsen Leinster, i den sydöstra delen av landet, 90 km söder om huvudstaden Dublin. Toppen på Mount Leinster är 796 meter över havet. Terrängen runt Mount Leinster är huvudsakligen lite kuperad. Mount Leinster är den högsta punkten i trakten. Runt Mount Leinster är det glesbefolkat, med 18 invånare per kvadratkilometer. Närmaste större samhälle är Enniscorthy, 19,9 km sydost om Mount Leinster. Trakten runt Mount Leinster består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#comment","Stua Laighean (en inglés: Mount Leinster) es una montaña de Irlanda con una altitud de 794 m, y se sitúa a lo largo de la frontera entre los condados de Carlow y de Wexford, en la República de Irlanda."
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#comment","Mount Leinster (Irish: Stua Laighean) is a 794-metre-high (2,605 ft) mountain in the Republic of Ireland. It straddles the border between Counties Carlow and Wexford, in the province of Leinster. It is the fifth-highest mountain in Leinster after Lugnaquilla 925 metres (3,035 ft), Mullaghcleevaun 849 metres (2,785 ft), Tonelagee 817 metres (2,680 ft), and Cloghernagh 800 metres (2,600 ft), and the highest of the Blackstairs Mountains. A 2RN transmission site tops the peak with a mast height of 122 metres (400 ft)."
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#comment","Monte Leinster (in gaelico Stua Laighean) è un monte situato al confine tra le contee di Wexford e Carlow, Repubblica d'Irlanda. Fa parte della catena Blackstairs, di cui è la cima più elevata ed è il quinto monte più alto della provincia del Leinster, dopo il Lugnaquilla (925 m), il Mullaghcleevaun (849 m), Tonelagee (817m) e (800 m)."
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2000/01/rdf-schema#comment","Mount Leinster (irl. Stua Laighean) – szczyt górski w Irlandii, położony na granicy hrabstw Carlow i Wexford, w paśmie Blackstairs Mountains. Wysokość szczytu to 795 m n.p.m., co czyni go najwyższym szczytem obu tych hrabstw, natomiast wybitność wynosi 716 m. Przez szczyt przebiegały trasy wyścigów kolarskich Tour of Ireland, Rás Tailteann i . Ze szczytem są związane liczne legendy ludowe. Na szczycie znajduje się maszt transmisyjny, zbudowany w latach 60. i zarządzany przez 2RN, spółkę zależną Raidió Teilifís Éireann. W okolicach szczytu występują lamprofiry."
"http://dbpedia.org/resource/Mount_Leinster","http://xmlns.com/foaf/0.1/name","Mount Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/property/name","Mount Leinster"
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.63850021362305
"http://dbpedia.org/resource/Mount_Leinster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.809255599975586
"http://dbpedia.org/resource/Mount_Leinster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Leinster.jpg"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hewitts_of_Ireland"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_County_Carlow"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_under_1000_metres"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_Ireland"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Ireland"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highest_points_of_Irish_counties"
"http://dbpedia.org/resource/Mount_Leinster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_County_Wexford"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageID",5920131
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageRevisionID",1064546498
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonelagee"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_Ireland"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_P600_mountains_in_the_British_Isles"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hewitt_mountains_in_England,_Wales_and_Ireland"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Mount_Leinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstairs_Mountains"
