"subject","predicate","object"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inequality104752221"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProbabilisticInequalities"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difference104748836"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInequalities"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Hölder-Ungleichung"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Desigualtat de Hölder"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Hölderren desberdintza"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Hölder's inequality"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Ανισότητα Χέλντερ"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Ongelijkheid van Hölder"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Inégalité de Hölder"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","赫尔德不等式"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Desigualdad de Hölder"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Hölderova nerovnost"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","횔더 부등식"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Hölders olikhet"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Nierówność Höldera"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Desigualdade de Hölder"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Неравенство Гёльдера"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Disuguaglianza di Hölder"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","Нерівність Гельдера"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#label","ヘルダーの不等式"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#comment","In matematica la disuguaglianza di Hölder è un risultato basilare di analisi funzionale. Essa si è impiegata spesso nello studio degli spazi di funzioni noti come spazi Lp. La disuguaglianza fu provata in una forma leggermente diversa da Leonard James Rogers nel 1888, e riscoperta indipendentemente da Otto Hölder nel 1889, dal quale prende il nome."
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#comment","In mathematical analysis, Hölder's inequality, named after Otto Hölder, is a fundamental inequality between integrals and an indispensable tool for the study of Lp spaces. Theorem (Hölder's inequality). Let (S, Σ, μ) be a measure space and let p, q ∈ [1, ∞] with 1/p + 1/q = 1. Then for all measurable real- or complex-valued functions f and g on S,If, in addition, p, q ∈ (1, ∞) and f ∈ Lp(μ) and g ∈ Lq(μ), then Hölder's inequality becomes an equality if and only if |f |p and |g|q are linearly dependent in L1(μ), meaning that there exist real numbers α, β ≥ 0, not both of them zero, such that α|f |p = β |g|q μ-almost everywhere."
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#comment","解析学におけるヘルダーの不等式(- ふとうしき, 英: Hölder's inequality)とは、数列や可測関数のあいだに成り立つもっとも基本的な不等式の一つであり、 測度空間上のLp空間の構造の解析などにしばしば用いられる。オットー・ヘルダーにちなんでこの名前がついている。歴史的には1888年にレオナルド・J・ロジャーズによって、さらにその翌年にヘルダーによって独立に発見された。"
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#comment","Hölders olikhet (efter Otto Hölder) är en olikhet för integraler och serier inom den gren av matematik som kallas funktionalanalys, och kan ses som en generalisering av Cauchy–Schwarz olikhet. Olikheten är ett viktigt resultat i studiet av Lp-rum, där den används för att visa Minkowskis olikhet (vilket är triangelolikheten för Lp-rum och är nödvändig för att visa att rummen är normerade rum), samt ett antal andra uppskattningar."
"http://dbpedia.org/resource/Hölder's_inequality","http://www.w3.org/2000/01/rdf-schema#comment","Нера́венство Гёльдера в функциональном анализе и смежных дисциплинах — это фундаментальное свойство пространств ."
