"subject","predicate","object"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationScienceAwards"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScienceAwards"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/2000/01/rdf-schema#label","J.W. Graham Medal"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://dbpedia.org/ontology/wikiPageID",61070318
"http://dbpedia.org/resource/J.W._Graham_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",902362424
"http://dbpedia.org/resource/J.W._Graham_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Graham_Medal"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._W._Graham_Medal"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LZ5M"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qj66"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J.W._Graham_Medal"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J.W._Graham_Medal?oldid=902362424&ns=0"
"http://dbpedia.org/resource/J.W._Graham_Medal","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/J.W._Graham_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J.W._Graham_Medal"
