"subject","predicate","object"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Viral (web series)"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Viral is a Brazilian comedy web series by comedy group Porta dos Fundos, in which Gregório Duvivier stars as Beto, a man who after discovering that is carrying the HIV virus, decides to seek the latest eight women with whom he had sexual intercourse to give the news and try to find out who is the possible transmitter. The series consists of four webisodes, the first webisode premiered on April 5, 2014 at the Porta dos Fundos' YouTube channel."
"http://dbpedia.org/resource/Viral_(web_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viral_Title.jpg"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Viral_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_web_series"
"http://dbpedia.org/resource/Viral_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_web_series_debuts"
"http://dbpedia.org/resource/Viral_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_web_series"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageID",42406140
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1114969156
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_in_Africa"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_web_series"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_dos_Fundos"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50/50_(2011_film)"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_web_series"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Ed_(The_Office)"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_(The_Office)"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregório_Duvivier"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Knust"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._TV_series)"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_web_series_debuts"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Porchat"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_sore"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Falcão"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105mjwx"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXC6"
"http://dbpedia.org/resource/Viral_(web_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17087021"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viral_Title.jpg?width=300"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Porta_dos_Fundos"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Fábio_Porchat"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/firstAired",2014-04-05
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/language","Portuguese"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Viral_(web_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rio_de_Janeiro"
