"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Brickworks in the United Kingdom"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Construction_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brickworks"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Brickworks in the United Kingdom"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",54990665
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",796750143
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Brickworks_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brickworks_in_the_United_Kingdom?oldid=796750143&ns=14"
