"subject","predicate","object"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2000/01/rdf-schema#label","Tough to Kill"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2000/01/rdf-schema#label","Duri a morire"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2000/01/rdf-schema#comment","Duri a morire è un film del 1979 diretto da Joe D'Amato, interpretato da Luc Merenda nel ruolo di protagonista. Il film è stato girato a Santo Domingo, ma è ambientato in un paese africano, dov'è in corso una guerra civile."
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2000/01/rdf-schema#comment","Tough to Kill (Italian: Duri a morire) is a 1978 Italian action film shot in the Dominican Republic written and directed by Joe D'Amato and starring Luc Merenda and Donald O'Brien."
"http://dbpedia.org/resource/Tough_to_Kill","http://xmlns.com/foaf/0.1/name","Tough to Kill"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/name","Tough to Kill"
"http://dbpedia.org/resource/Tough_to_Kill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tough_to_Kill.jpg"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Africa"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Stelvio_Cipriani"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_crime_action_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macaroni_Combat_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_jungles"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Sergio_Donati"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian-language_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageID",47516849
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageRevisionID",1110981039
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isarco_Ravaioli"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Stelvio_Cipriani"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Brien_(actor)"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Africa"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_crime_action_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macaroni_Combat_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_jungles"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Sergio_Donati"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitmovies_AE"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Merenda"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelvio_Cipriani"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Donati"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian-language_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Vida"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Haber"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duri_a_morire"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SBHQ"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Duri_a_morire"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tough_to_Kill"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3716512"
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Duri_a_Morire"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Italy-film-stub"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-crime-film-stub"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tough_to_Kill.jpg?width=300"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/cinematography","Joe D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/music","http://dbpedia.org/resource/Stelvio_Cipriani"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/starring","Donald O'Brien"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Luc_Merenda"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/writer","Giuseppe Zaccariello"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sergio_Donati"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/abstract","Tough to Kill (Italian: Duri a morire) is a 1978 Italian action film shot in the Dominican Republic written and directed by Joe D'Amato and starring Luc Merenda and Donald O'Brien."
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/abstract","Duri a morire è un film del 1979 diretto da Joe D'Amato, interpretato da Luc Merenda nel ruolo di protagonista. Il film è stato girato a Santo Domingo, ma è ambientato in un paese africano, dov'è in corso una guerra civile."
"http://dbpedia.org/resource/Tough_to_Kill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tough_to_Kill?oldid=1110981039&ns=0"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/wikiPageLength",2967
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/imdbId","0169826"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joe_D'Amato"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Stelvio_Cipriani"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donald_O'Brien_(actor)"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Luc_Merenda"
"http://dbpedia.org/resource/Tough_to_Kill","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sergio_Donati"
"http://dbpedia.org/resource/Tough_to_Kill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tough_to_Kill"
