"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Burke County, North Carolina"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Appalachia"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Carolina_counties"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hickory–Lenoir–Morganton_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1777_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_established_in_1777"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_North_Carolina"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Burke County, North Carolina"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",1119332
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",962542195
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Burke_County,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burke_County,_North_Carolina?oldid=962542195&ns=14"
