"subject","predicate","object"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfChile"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/2000/01/rdf-schema#label","Fuscospora alessandri"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://dbpedia.org/ontology/wikiPageID",58176522
"http://dbpedia.org/resource/Fuscospora_alessandri","http://dbpedia.org/ontology/wikiPageRevisionID",855320364
"http://dbpedia.org/resource/Fuscospora_alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothofagus_alessandri"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nothofagus_alessandri"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuscospora_alessandri"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbyrh"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuscospora_alessandri?oldid=855320364&ns=0"
"http://dbpedia.org/resource/Fuscospora_alessandri","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Fuscospora_alessandri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuscospora_alessandri"
