"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBritishPainters"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineArtists"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2000/01/rdf-schema#label","Francis Swaine"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2000/01/rdf-schema#label","Francis Swaine"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2000/01/rdf-schema#comment","Francis Swaine (1725–1782) was a British marine painter."
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2000/01/rdf-schema#comment","Francis Swaine, né en 1725 et mort en 1782, est un peintre anglais spécialiste de la peinture de marine."
"http://dbpedia.org/resource/Francis_Swaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Capture_of_the_Foudroyant_by_HMS_Monmouth.jpg"
"http://dbpedia.org/resource/Francis_Swaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/Francis_Swaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_painters"
"http://dbpedia.org/resource/Francis_Swaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_marine_artists"
"http://dbpedia.org/resource/Francis_Swaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Francis_Swaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_painters"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageID",6718189
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageRevisionID",1095248611
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monamy_Swaine"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Monamy"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_de_Velde_the_Younger"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_(parish)"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Capture_of_the_Foudroyant_by_HMS_Monmouth.jpg"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Artists_of_Great_Britain"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_marine_artists"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Society_of_Artists"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brooking"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Foudroyant_(1758)"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Noble_(biographer)"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_painters"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_painters"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichw1.net/pmswaine2.html"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichw1.net/pmswaine3.html"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichw1.net/pmswaine4.html"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/catalogue/displaycataloguedetails.asp%3FCATLN=7&CATID=-7230957&SearchInit=4&SearchType=6&CATREF=ADM+106%2F875%2F84"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmm.ac.uk/mag/pages/mnuInDepth/Biography.cfm%3Fbiog=86"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/catalogue/displaycataloguedetails.asp%3FCATLN=7&CATID=-4509328&j=1"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familysearch.org"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5482536"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95824481"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk7w6"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francis_Swaine"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k182"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305308660"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Swaine"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_UK_bio"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Capture_of_the_Foudroyant_by_HMS_Monmouth.jpg?width=300"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/abstract","Francis Swaine, né en 1725 et mort en 1782, est un peintre anglais spécialiste de la peinture de marine."
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/abstract","Francis Swaine (1725–1782) was a British marine painter."
"http://dbpedia.org/resource/Francis_Swaine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Francis_Swaine","http://schema.org/sameAs","http://viaf.org/viaf/305308660"
"http://dbpedia.org/resource/Francis_Swaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Swaine?oldid=1095248611&ns=0"
"http://dbpedia.org/resource/Francis_Swaine","http://dbpedia.org/ontology/wikiPageLength",4662
"http://dbpedia.org/resource/Francis_Swaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Swaine"
