"subject","predicate","object"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2000/01/rdf-schema#label","Hypenella spumarius"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2000/01/rdf-schema#label","Hypenella spumarius"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2000/01/rdf-schema#comment","Hypenella spumarius är en tvåvingeart som beskrevs av Smith 1965. Hypenella spumarius ingår i släktet Hypenella och familjen dansflugor. Artens utbredningsområde är Nepal. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2000/01/rdf-schema#comment","Hypenella spumarius is a species of dance flies, in the fly family Empididae."
"http://dbpedia.org/resource/Hypenella_spumarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diptera_of_Asia"
"http://dbpedia.org/resource/Hypenella_spumarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empididae"
"http://dbpedia.org/resource/Hypenella_spumarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageID",61508772
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageRevisionID",1008294438
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empididae"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diptera_of_Asia"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empididae"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypenella_spumarius"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TcCN"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypenella_spumarius"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14600524"
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypenella_spumarius"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/authority","Smith, 1965"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/displayParents",4
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/genus","Hypenella"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/property/species","spumarius"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/abstract","Hypenella spumarius är en tvåvingeart som beskrevs av Smith 1965. Hypenella spumarius ingår i släktet Hypenella och familjen dansflugor. Artens utbredningsområde är Nepal. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/abstract","Hypenella spumarius is a species of dance flies, in the fly family Empididae."
"http://dbpedia.org/resource/Hypenella_spumarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hypenella_spumarius?oldid=1008294438&ns=0"
"http://dbpedia.org/resource/Hypenella_spumarius","http://dbpedia.org/ontology/wikiPageLength",615
"http://dbpedia.org/resource/Hypenella_spumarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hypenella_spumarius"
