"subject","predicate","object"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Awards"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000FilmFestivals"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000FilmAwards"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","第53屆坎城電影節"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Каннский кинофестиваль 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cannes 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","53. Międzynarodowy Festiwal Filmowy w Cannes"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cannes 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","2000 Cannes Film Festival"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Internationale Filmfestspiele von Cannes 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","2000년 칸 영화제"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival di Cannes 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Cannes de 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","مهرجان كان السينمائي 2000"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","第53回カンヌ国際映画祭"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","53è Festival Internacional de Cinema de Canes"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","第53回カンヌ国際映画祭（だい53かいカンヌこくさいえいがさい）は、2000年5月10日から5月21日にかけて開催された。"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","53. Międzynarodowy Festiwal Filmowy w Cannes odbył się w dniach 14-25 maja 2000 roku. Imprezę otworzył pokaz brytyjskiego filmu Vatel w reżyserii Rolanda Joffé. W konkursie głównym zaprezentowane zostały 23 filmy pochodzące z 14 różnych krajów. Jury pod przewodnictwem francuskiego reżysera Luka Bessona przyznało nagrodę główną festiwalu, Złotą Palmę, duńskiemu filmowi Tańcząc w ciemnościach w reżyserii Larsa von Triera. Drugą nagrodę w konkursie głównym, Grand Prix, przyznano chińskiemu obrazowi w reżyserii Jianga Wena."
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El 53° Festival de Cannes se desarrolló entre el 14 al 25 de mayo de 2000. La Palma de Oro fue para la película danesa Bailando en la oscuridad de Lars von Trier.​​​ El festival se abrió con Vatel, dirigida por Roland Joffé​​ y se cerró con , dirigida por Denys Arcand.​​ Virginie Ledoyen was the mistress of ceremonies.​"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","مهرجان كان السينمائي لعام 2000 هو الدورة الـ53 للمهرجان عقد في 14 إلى 25 مايو من عام 2000، وحصل فيلم «راقصة في الظلام» للمخرج الدنماركي لارس فون ترايير على السعفة الذهبية."
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Каннский кинофестиваль 2000 года проходил с 10 по 21 мая. Фестиваль проводился в 53 раз."
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","第53屆坎城電影節於2000年5月14日（法國當地時間）至5月25日舉行。本屆坎城電影節評審團主席是法國導演盧·貝松，金棕櫚獎則由丹麥導演拉斯·馮·提爾獲得。"
"http://dbpedia.org/resource/2000_Cannes_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 53ª edizione del Festival di Cannes si è svolta a Cannes dal 10 al 21 maggio 2000. La giuria presieduta dal regista francese Luc Besson ha assegnato la Palma d'oro per il miglior film a Dancer in the Dark di Lars von Trier."
