"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Dunn County, Wisconsin"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Liste der Einträge im National Register of Historic Places im Dunn County (Wisconsin)"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Dunn County, Wisconsin. It is intended to provide a comprehensive listing of entries in the National Register of Historic Places that are located in Dunn County, Wisconsin. The locations of National Register properties for which the latitude and longitude coordinates are included below may be seen in a map. There are 8 properties and districts listed on the National Register in the county.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Einträge im National Register of Historic Places im Dunn County in Wisconsin führt alle Bauwerke und historischen Stätten im Dunn County auf, die in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Upper Wakanda Park Mound Group"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Menomonie Downtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Louis Smith Tainter House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Colfax Municipal Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Downsville Lodge No. 1961 I.O.O.F."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Evergreen Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Mabel Tainter Memorial Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://dbpedia.org/property/name","Menomonie Omaha Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evergreen_soldier.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakanda_Park_Mound.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dunn_County,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0620-MableTainterTheater.jpg"
