"subject","predicate","object"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://www.w3.org/2000/01/rdf-schema#label","Ghani Ahmmed Nigam"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/ontology/wikiPageID",63915802
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/ontology/wikiPageRevisionID",955944104
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gani_Nigam"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gani_Nigam"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9M4WU"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghani_Ahmmed_Nigam?oldid=955944104&ns=0"
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Ghani_Ahmmed_Nigam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghani_Ahmmed_Nigam"
