"subject","predicate","object"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfMozambique"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Maputo Province"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinz Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Maputo (provins)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Maputo probintzia"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Мапуту (провінція)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Мапуту (провинция)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Maputo (provincie)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","马普托省"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Maputo (província)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","マプト州"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Province de Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Μαπούτο (Επαρχία)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","마푸투주"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Maputo (prowincja)"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Maputo"
"http://dbpedia.org/resource/Maputo_Province","http://www.w3.org/2000/01/rdf-schema#comment","A província de Maputo é a mais meridional das províncias de Moçambique. A sua capital é a cidade de Matola, situada a apenas de 10 km a oeste da cidade de Maputo, a capital do país. Com uma área de 26 058 km² e uma população de 2 507 098 habitantes em 2017, esta província está dividida em 8 distritos e possui 4 municípios: Boane, Manhiça, Matola e Namaacha. Se não contarmos a cidade de Maputo, que tem o estatuto de provincial, a província de Maputo é a que tem menor área, menos distritos e, em 2017, a que tem maior densidade populacional, com 96,2 habitantes por km²."
