"subject","predicate","object"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beetle102164464"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeetlesOfEurope"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/2000/01/rdf-schema#label","Calathus distinguendus"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/2000/01/rdf-schema#label","Calathus distinguendus"
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/2000/01/rdf-schema#comment","Calathus distinguendus is een keversoort uit de familie van de loopkevers (Carabidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Chaudoir."
"http://dbpedia.org/resource/Calathus_distinguendus","http://www.w3.org/2000/01/rdf-schema#comment","Calathus distinguendus is a species of ground beetle from the Platyninae subfamily that can be found in Bulgaria, Greece, Kosovo, Moldova, Montenegro, North Macedonia, Serbia, Voivodina, southern part of Russia and European part of Turkey. It is also found in Georgia, Asia Minor, Caucasus, and Crimea. It have 1 millimetre (0.039 in) long genitalia."
"http://dbpedia.org/resource/Calathus_distinguendus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1846"
"http://dbpedia.org/resource/Calathus_distinguendus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calathus_(beetle)"
"http://dbpedia.org/resource/Calathus_distinguendus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_Europe"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageID",39820506
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageRevisionID",1061256561
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodina"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilien_Chaudoir"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_beetle"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platyninae"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1846"
"http://dbpedia.org/resource/Calathus_distinguendus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
