"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Pheidole gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Pheidole gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Pheidole gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole gracilipes is a species of ant in the subfamily Myrmicinae. It is found in Sri Lanka."
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole gracilipes is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1863 door Motschoulsky."
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole gracilipes är en myrart som först beskrevs av Motschoulsky 1863. Pheidole gracilipes ingår i släktet Pheidole och familjen myror. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pheidole_gracilipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_Asia"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1863"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageID",45652815
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageRevisionID",1030564076
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_Asia"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1863"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Pheidole_gracilipes/classification/"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=580983"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antwiki.org/wiki/Pheidole_gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antwiki.org/wiki/Main_Page"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antweb.org/description.do%3Frank=species&genus=pheidole&species=gracilipes&project=worldants%7C"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pheidole_gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pheidole_gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14085981"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pheidole_gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_5rp"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pheidole_gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qczy"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myrmicinae-stub"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/property/taxon","Pheidole gracilipes"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/abstract","Pheidole gracilipes is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1863 door Motschoulsky."
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/abstract","Pheidole gracilipes is a species of ant in the subfamily Myrmicinae. It is found in Sri Lanka."
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/abstract","Pheidole gracilipes är en myrart som först beskrevs av Motschoulsky 1863. Pheidole gracilipes ingår i släktet Pheidole och familjen myror. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pheidole_gracilipes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pheidole_gracilipes?oldid=1030564076&ns=0"
"http://dbpedia.org/resource/Pheidole_gracilipes","http://dbpedia.org/ontology/wikiPageLength",1023
"http://dbpedia.org/resource/Pheidole_gracilipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pheidole_gracilipes"
