"subject","predicate","object"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatePracticeCharacters"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/2000/01/rdf-schema#label","Violet Turner"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/2000/01/rdf-schema#label","Violet Turner"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/2000/01/rdf-schema#label","Violet Turner"
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Dra. Violet Wilder (solteira Turner) é um personagem fictício de Private Practice, spin-off de Grey's Anatomy. É interpretada por Amy Brenneman."
"http://dbpedia.org/resource/Violet_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Violet Marianne Turner is a fictional character on the American television drama Private Practice, a spin-off from Grey's Anatomy. She is portrayed by Amy Brenneman."
"http://dbpedia.org/resource/Violet_Turner","http://xmlns.com/foaf/0.1/name","Violet Turner"
"http://dbpedia.org/resource/Violet_Turner","http://xmlns.com/foaf/0.1/nick","Violet"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/property/name","Violet Turner"
"http://dbpedia.org/resource/Violet_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Harvard_University_people"
"http://dbpedia.org/resource/Violet_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Violet_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_psychiatrists"
"http://dbpedia.org/resource/Violet_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_Practice_(TV_series)_characters"
"http://dbpedia.org/resource/Violet_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_doctors"
"http://dbpedia.org/resource/Violet_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageID",11696777
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1004788562
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Parker"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychiatric_Association"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Harvard_University_people"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Wallace"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Practice_(TV_series)"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Practice_(season_1)"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Violet_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
