"subject","predicate","object"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketSeasonsFrom1890To1918"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/2000/01/rdf-schema#label","1907 English cricket season"
"http://dbpedia.org/resource/1907_English_cricket_season","http://www.w3.org/2000/01/rdf-schema#comment","1907 was the 18th season of County Championship cricket in England. Nottinghamshire won their first official title. England played their sixth Test series against South Africa but it was the first to be held in England."
"http://dbpedia.org/resource/1907_English_cricket_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_seasons_in_the_20th_century"
"http://dbpedia.org/resource/1907_English_cricket_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_English_cricket"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageID",7668253
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118696026
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_County_Cricket_Club"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Webber"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tarrant"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_Foster"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Goddard"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_English_cricket_season"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Cricket_Club"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_cricket_team"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Perrin"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_County_Cricket_Club"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Schwarz"
"http://dbpedia.org/resource/1907_English_cricket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Cricket_Club"
