"subject","predicate","object"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/2000/01/rdf-schema#label","Domain/OS"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/2000/01/rdf-schema#label","Domain/OS"
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/2000/01/rdf-schema#comment","Domain/OS is the discontinued operating system used by the Apollo/Domain line of workstations manufactured by Apollo Computer. It was originally launched in 1981 as AEGIS, and was rebranded to Domain/OS in 1988 when Unix environments were added to the operating system. It is one of the early distributed operating systems. Hewlett-Packard supported the operating system for a short time after they purchased Apollo, but they later ended the product line in favor of HP-UX. HP ended final support for Domain/OS on January 1, 2001."
"http://dbpedia.org/resource/Domain/OS","http://www.w3.org/2000/01/rdf-schema#comment","Domain/OS（ドメインオーエス）アポロコンピュータ社 (Apollo Computer, Inc.)製のワークステーション、Apollo DOMAINシリーズに搭載していた分散オペレーティングシステム。Apollo DOMAINシリーズには、CRT表示インターフェースボードありのDNシリーズ、CRT表示インタフェースボードなしのDSPシリーズが存在した。また、従来はがオペレーティングシステムとして搭載されていたが、DN-10000・DSP-10000など、マルチプロセッサ構成のコンピュータをリリースにあたり、これまでのオペレーティングシステムの設計を見直し、再設計されたオペレーティングシステムがDomain/OSである。分散オペレーティングシステムの機能は、AEGISから受け継いだものである。 当時としては桁外れの先進機能を備えていたが、ヒューレット・パッカード社 (HP) に吸収され消滅した。DOMAIN/OSは当時のワークステーション業界においてプログラム編集開発環境、ネットワーク技術分散技術、グラフィック技術において世界で最も進んでいたOSである。その技術の一部をOpen Software Foundation (OSF) へ提供し、さらにHP-UXへ機能移植行う数年がかりの計画を発表したが、UNIXとのあまりの機能格差が大きすぎたため途中で断念した。"
"http://dbpedia.org/resource/Domain/OS","http://xmlns.com/foaf/0.1/name","Domain/OS"
"http://dbpedia.org/resource/Domain/OS","http://dbpedia.org/property/name","Domain/OS"
"http://dbpedia.org/resource/Domain/OS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/domain-os-dm.png"
"http://dbpedia.org/resource/Domain/OS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Computer_logo.svg"
"http://dbpedia.org/resource/Domain/OS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_operating_systems"
