"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","19th-century Roman Catholic church buildings in the United Kingdom"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_by_country"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Roman Catholic church buildings in the United Kingdom"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",40270190
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1002830986
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_Kingdom?oldid=1002830986&ns=14"
