"subject","predicate","object"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSarawak"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMalaysia"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bintulu Airport"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#label","ビントゥル空港"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Bintulu"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bintulu"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Bintulu"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#label","民都魯機場"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","ビントゥル空港 （ビントゥルくうこう； マレー語: Lapangan Terbang Bintulu; 英語: Bintulu Airport）とは、マレーシアのサラワク州にある空港である。"
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Bintulu (IATA: BTU, ICAO: WBGB) – port lotniczy położony 5,5 km na południowy zachód od Bintulu, na Borneo, w Malezji."
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Bintulu terletak di Bintulu, Sarawak (IATA: BTU, ICAO: WBGB). Bandar udara ini terletak 5.5 km baratdaya kota Bintulu, dan mampu untuk menangani pesawat sebesar Boeing 737. Tercatat bahwa 487,077 penumpang bepergian melalui bandar udara tersebut sepanjang tahun 2005, dengan total 13,146 pergerakan pesawat."
"http://dbpedia.org/resource/Bintulu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","民都魯機場（馬來語：Lapangan Terbang Bintulu；英語：Bintulu Airport；IATA代码：BTU；ICAO代码：WBGB ）是一座位于於馬來西亞砂拉越民都魯的機場。該機場與市區直線距離西南方5公里，车程距離23公里。機場处在格盟纳河左岸，對岸是民都魯市區。 民都鲁機場雖小，但足供空中巴士A330及波音747起降，馬來西亞第四任首相馬哈迪于2002年即以後者蒞臨為機場剪彩開幕之余，马来西亚航空货运亦于2005年使用同型号飞机自比利时布鲁塞尔经停阿联酋杜拜及马来西亚吉隆坡运载100公吨化学品抵达民都鲁；机场跑道原长2,200公尺适合波音747起降，于2005年扩建至2,600公尺后适合空中巴士A330起降。 民都鲁機場2008年乘客為417,918人次，起降架次16,787次；2016年乘客為805,206人次，起降架次12,130次。"
