"subject","predicate","object"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/2000/01/rdf-schema#label","Trance (2020 film)"
"http://dbpedia.org/resource/Trance_(2020_film)","http://www.w3.org/2000/01/rdf-schema#comment","Trance is a 2020 Indian Malayalam language neo-noir psychological thriller film directed and produced by Anwar Rasheed and written by Vincent Vadakkan. It features an ensemble cast including Fahadh Faasil, Dileesh Pothan, Gautham Vasudev Menon, Nazriya Nazim, Chemban Vinod, Vinayakan, Sreenath Bhasi, Arjun Ashokan, Soubin Shahir and Jinu Joseph. The film was produced by Rasheed himself under the banner of Anwar Rasheed Entertainments. The film's plot follows the events in the life of Viju Prasad, played by Faasil, a Kanyakumari-based atheist motivational speaker, who is hired by a fraud agency to work as a Christian pastor. The film deals with themes of substance dependence, religion, and the commercialisation of spirituality."
"http://dbpedia.org/resource/Trance_(2020_film)","http://xmlns.com/foaf/0.1/name","Trance"
"http://dbpedia.org/resource/Trance_(2020_film)","http://dbpedia.org/property/name","Trance"
"http://dbpedia.org/resource/Trance_(2020_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trance_film_poster.jpg"
"http://dbpedia.org/resource/Trance_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tamil_Nadu"
"http://dbpedia.org/resource/Trance_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sushin_Shyam"
"http://dbpedia.org/resource/Trance_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Amsterdam"
"http://dbpedia.org/resource/Trance_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_critical_of_the_Catholic_Church"
"http://dbpedia.org/resource/Trance_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_atheism-related_themes"
