"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Charles Harrison (Canadian politician)"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز هاريسون"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Harrison (1792 – May 8, 1879) was a political figure in New Brunswick. He represented Queen's County in the Legislative Assembly of New Brunswick from 1829 to 1834. He was born in Sheffield, New Brunswick, the son of Lieutenant James Harrison, a United Empire Loyalist, and Charity Cowperthwaite. Harrison was educated in Sheffield. He married Mary Burpee. He did not run for reelection in 1836. In 1849, Harrison was named to the Legislative Council of New Brunswick."
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز هاريسون هو سياسي كندي، ولد في 1794، وتوفي في 8 مايو 1879."
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_New_Brunswick_people"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageID",16078284
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085046083
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colony_of_New_Brunswick_people"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalist"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=32944"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706190652/http:/www.newirelandnb.ca/Genealogies-H/Harrison.html"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmLz"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078805"
"http://dbpedia.org/resource/Charles_Harrison_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnglq"
