"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Mount Jerome"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Mount Jerome Cemetery and Crematorium"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Кладбище на горе Джером"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Mount Jerome Cemetery"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Reilig Chnocán Iaróm"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","杰罗姆山公墓和火葬场"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Mount Jerome"
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","Mount Jerome Cemetery & Crematorium (Irish: Reilig Chnocán Iaróm) is situated in Harold's Cross on the south side of Dublin, Ireland. Since its foundation in 1836, it has witnessed over 300,000 burials. Originally an exclusively Protestant cemetery, Roman Catholics have also been buried there since the 1920s."
"http://dbpedia.org/resource/Mount_Jerome_Cemetery_and_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière et crématorium de Mount Jerome (en irlandais : Reilig Chnocán Iaróm) est situé à Harold's Cross, au sud de Dublin, en Irlande. Depuis sa fondation en 1836, plus de 300 000 enterrements y ont eu lieu. Cimetière à l'origine exclusivement protestant, les catholiques sont également enterrés depuis les années 1920."
