"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century Indian politicians"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Indian_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_politicians_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_politicians_by_century"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Indian politicians"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://dbpedia.org/ontology/wikiPageID",48905706
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1015048057
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:21st-century_Indian_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Indian_politicians?oldid=1015048057&ns=14"
