"subject","predicate","object"
"http://dbpedia.org/resource/Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","Safeway Championship"
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/ontology/wikiPageID",48107702
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",777304384
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterra_Championship"
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viterra_Championship"
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Safeway_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Safeway_Championship?oldid=777304384&ns=0"
"http://dbpedia.org/resource/Safeway_Championship","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Safeway_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Safeway_Championship"
