"subject","predicate","object"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Gelba"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Gråhaj"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Суповая акула (Galeorhinus)"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","School shark"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Γαλέος"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Caçó"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Galeorhinus galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","جلاد كلبي"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Ruwe haai"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","イコクエイラクブカ"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Galeorhinus galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Galeorhinus galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Hundshai"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Żarłacz szary"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Psohlav obecný"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Акула супова звичайна"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#label","Galeorhinus galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","イコクエイラクブカ Galeorhinus galeus (異国永楽鱶)はドチザメ科に属するサメの一種。イコクエイラクブカ属 Galeorhinus は単型。英名にはschool shark・tope shark・soupfin shark・snapper sharkなどがある。温帯域の沿岸に広く見られ、2m程度になる。魚食性で卵胎生。乱獲が行われており、IUCNは近絶滅種と評価している。"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Żarłacz szary, rekin szary (Galeorhinus galeus) – gatunek ryby chrzęstnoszkieletowej z rodziny mustelowatych (Triakidae), opisywany też pod nazwą żarłacz kalifornijski (Galeorhinus zyopterus). Jest jedynym przedstawicielem rodzaju Galeorhinus."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","The school shark (Galeorhinus galeus) is a houndshark of the family Triakidae, and the only member of the genus Galeorhinus. Common names also include tope, tope shark, snapper shark, and soupfin shark. It is found worldwide in temperate seas at depths down to about 800 m (2,600 ft). It can grow to nearly 2 m (6 ft 7 in) long. It feeds both in midwater and near the seabed, and its reproduction is ovoviviparous. This shark is caught in fisheries for its flesh, its fins, and its liver, which has a very high vitamin A content. The IUCN has classified this species as critically endangered in its Red List of Threatened Species."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Requin-hâ Cet article est une ébauche concernant les requins. Vous pouvez partager vos connaissances en l’améliorant (comment ?) . Galeorhinus galeus Requin-hâ Genre GaleorhinusBlainville, 1816 Espèce Galeorhinus galeus(Linnaeus, 1758) Statut de conservation UICN CR : En danger critique d'extinction Répartition géographique Ce requin de la famille des Triakidae et seul représentant du genre monotypique Galeorhinus est aujourd'hui en régression, comme tous les requins, probablement en raison de la surpêche ; il est classé « vulnérable » par l'UICN dans sa Liste rouge des espèces menacées."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Gelba (Galeorhinus galeus) ur gaziko arrain kartilaginosoa da, Triakidae familiakoa. Itsaso subtropikaletan bizi den arrain hau obobibiparoa da. Bere generoan monotipikoa da. Marrazoaren antzeko itsas arrain hau 1,5-2 m luze izaten da. Bizkarraldea eta alboko hegalez goitikoa gris urdinxka du, eta bular-sabelak ia zuriak. Oso hortz zorrotzak ditu, goikoak batez ere. Buruaren azpiko aldean du ahoa. Arrautza bidez ere ugaltzen den biziernalkaria da. 4 hilabeteko ernaldia izaten du, eta ondoren 40 ume egiten ditu."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Psohlav obecný (Galeorhinus galeus) je druh žraloka. Bývá nazýván také žralok hejnový a patří do monotypického rodu Galeorhinus."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","De ruwe haai (Galeorhinus galeus), ook wel Australische haai of steenhaai genoemd, is een haai uit de familie van de gladde haaien. De wetenschappelijke naam van de soort werd als Squalus galeus in 1758 gepubliceerd door Carl Linnaeus."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","El caçó (Galeorhinus galeus), també anomenat pastiu, bastiu, ca marí, caralló, pegorella, reig (rossellonès), peix gos o mussola caralló, és una espècie de tauró carcariniforme de la família dels triàquids, de mida mitjana (no més gran de 2 metres de longitud total) i és molt abundant a les costes catalanes. Als Països Catalans la seva carn és molt apreciada."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","El cazón o tiburón vitamínico (Galeorhinus galeus) es una especie de elasmobranquio carcarriniforme de la familia Triakidae, ovovivípara, distribuida en aguas templadas de todos los océanos. Es la única especie del género Galeorhinus.​ No posee espinas delante de las aletas dorsales. Puede llegar a medir 2 metros y a pesar 45 kg. Especie demersal, es decir nadadora, pero de vida ligada al fondo. Viven en fondos entre 40 y 100 m de profundidad. En algunas zonas del Golfo de México y del Caribe también se conoce con el nombre de cazón a la cría del tiburón."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Der Hundshai (Galeorhinus galeus) ist ein Hai aus der Familie der Glatthaie."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","جَلَّاد كَلْبيّ نوعٌ من الجلَّاد الشرس البطاش فصيلة قرش كلبي. أعطانه بعض مناطق البحر الأبيض المتوسط والمحيط الأطلسي قرب البلاد الأوربية والإفريقية. يعتبر من الأسماك اليمية ويقترب من المجادح حيث تكثر القشريات والرخويات. جسمه وشعي يطول نحو 200 سم. رأسه مقطوم الخطم كما في الكلب. فمه سفلي الارتكاز واسع الشدق. لحمه كاعن الصنف قل من يرغب فيه."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Gråhajen, Galeorhinus galeus, är en haj i familjen hundhajar som sällsynt påträffas i Skagerack och Kattegatt."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Суповая акула или атлантическая суповая акула, или австралийская суповая акула, или калифорнийская суповая акула, или стайная акула, или галеус (Galeorhinus galeus ) — единственный вид хрящевых рыб рода суповых акул Galeorhinus семейства куньих акул отряда кархаринообразных. Эта акула обитает по всему миру в умеренных водах на глубине до 550 м. Тело стройное, нос заострён. Окрас спины от голубоватого до тускло-серого. Рацион состоит в основном из костистых рыб, затем следуют головоногие, ракообразные и прочие беспозвоночные. Максимальный размер 2 м. В 2000 году Международный союз охраны природы (МСОП) присвоил этому виду статус сохранности «Уязвимый»"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Супова акула звичайна (Galeorhinus galeus) — єдиний вид акул роду Супова акула родини Куницеві акули. Інші назви «шкільна акула», «акула-пиятика». Свою назву отримала у зв'язку з тим, що їх плавці використовують для приготування делікатесної юшки."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","La canesca o cagnesca (Galeorhinus galeus Linnaeus, 1758), anche conosciuto come squalo galeo, è uno squalo della famiglia dei Triakidi. Si tratta dell'unico membro del genere Galeorhinus. Il termine canesca è usato anche per indicare la verdesca."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Galeorhinus galeus, conhecido por mútilos nomes comuns, entre os quais cação-bico-de-cristal, é um tubarão da família Triakidae, encontrado em águas temperadas, na Argentina e no Rio Grande do Sul. O animal pode atingir dois metros de comprimento, possuindo corpo alongado, cinza-azulado, focinho pontudo com dentes grosseiramente serrilhados e nadadeiras dorsais e caudal com pontas negras. Também é conhecido pelos nomes de tubarão-vitamínico, cascarra, perna-de-moça, cação e dentudo."
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2000/01/rdf-schema#comment","Ο γαλέος (επιστημονική ονομασία Galeorhinus galeus, «Γαλεόρρινος ο γαλέος») είναι καρχαρίας που ανήκει στην οικογένεια των Τριακιδών (Triakidae). Παρόλ' αυτά, την ονομασία γαλέος φέρουν και άλλα είδη καρχαριών. Η ονομασία γαλέος χρησιμοποιείται γενικά στην Ελλάδα για να περιγράψει το κρέας που προέρχεται από αλιευμένους καρχαρίες, και όχι μόνο από το συγκεκριμένο είδος. Ζει στον βυθό, κοντά στις στεριές, και τροφή του είναι μικρά ψάρια και μαλάκια. Γεννά μικρά και όχι αυγά, είναι δηλαδή . Το κρέας του είναι ασπροκόκκινο και σφιχτό."
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/property/name","School shark"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cazón_Adobo_(Valencia).jpg"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeorhinus_galeus_lower_teeth.jpg"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeorhinus_galeus_upper_teeth.jpg"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeorhinus_galeus_head.jpg"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeorhinus_galeus_jaws.jpg"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeorhinus_galeus_SI3.jpg"
"http://dbpedia.org/resource/School_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeorhinus_galeus_distmap.png"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_Southern_Africa"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_North_American_coastal_fauna"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_South_American_coastal_fauna"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1758"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Europe"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_fish"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triakidae"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Africa"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_fauna_of_Asia"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_fauna_of_Oceania"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fauna_of_Southern_Africa"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_of_Europe"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fauna_of_North_America"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fauna_of_Oceania"
"http://dbpedia.org/resource/School_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fauna_of_South_America"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageID",2338243
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageRevisionID",1110854288
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skordalia"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squalus_suckleyi"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_of_Europe"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthos"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Threat_Classification_System"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertebrates_of_Southern_Africa"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobo"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman_fish"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddock"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawling"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cazón_Adobo_(Valencia).jpg"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overexploitation"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_meat"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummy_shark"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_cuisine"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longline_fishing"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatfish"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_North_American_coastal_fauna"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houndshark"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1758"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovoviviparous"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_South_American_coastal_fauna"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardines"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_cuisine"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Europe"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_fish"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillnetting"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpaena"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_and_chips"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triakidae"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_List_of_Threatened_Species"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_cod"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_fauna_of_Oceania"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Africa"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_fauna_of_Asia"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fauna_of_Southern_Africa"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fauna_of_North_America"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fauna_of_Oceania"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fauna_of_South_America"
"http://dbpedia.org/resource/School_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galeorhinus_galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Morc'hast"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלאורינוס_גלאוס"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gelba"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Gráhávur"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gråhai"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galeorhinus_galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Galeorhinus_galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Butor"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акула_супова_звичайна"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caçó"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Közönséges_kutyacápa"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gråhai"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cazón"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żarłacz_szary"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Butor"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Galeorhinus_galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galeorhinus_galeus"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harmaakoirahai"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074tm_"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلاد_كلبي"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586662"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mJL7"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ci_Glas"
"http://dbpedia.org/resource/School_shark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イコクエイラクブカ"
