"subject","predicate","object"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Література Аргентини"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature argentine"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Letteratura argentina"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Argentine literature"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura da Argentina"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература Аргентины"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","الأدب في الأرجنتين"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","アルゼンチン文学"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Argentinische Literatur"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","아르헨티나 문학"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Argentina"
"http://dbpedia.org/resource/Argentine_literature","http://www.w3.org/2000/01/rdf-schema#comment","Література Аргентини — одна з найбільш плідних, примітних і впливових у Латинській Америці. Її найвідомішими представниками є Хорхе Луїс Борхес, Хуліо Кортасар, Леопольдо Лугонес і Ернесто Сабато."
